,IERS,ICRF,DEFINING,ICRF_RA,ICRF_DEC,SDSS_RA,SDSS_DEC,Z_SDSS,PLATE,MJD,FIBERID,RUN2D,AGN_TYPE,CLASS,SUBCLASS,SN_MEDIAN_R,WAVE_MIN,WAVE_MAX,SURVEY,INSTRUMENT,PROGRAM_NAME,LOG_MBH_H_ALPHA_DISP,LOG_MBH_H_ALPHA_DISP_ERR,LOG_MBH_H_ALPHA_FWHM,LOG_MBH_H_ALPHA_FWHM_ERR,MBH_H_ALPHA_FLAG,LOG_MBH_H_BETA_DISP,LOG_MBH_H_BETA_DISP_ERR,LOG_MBH_H_BETA_FWHM,LOG_MBH_H_BETA_FWHM_ERR,MBH_H_BETA_FLAG,LOG_MBH_MGII_DISP,LOG_MBH_MGII_DISP_ERR,LOG_MBH_MGII_FWHM,LOG_MBH_MGII_FWHM_ERR,MBH_MGII_FLAG,LOG_MBH_CIV_DISP,LOG_MBH_CIV_DISP_ERR,LOG_MBH_CIV_FWHM,LOG_MBH_CIV_FWHM_ERR,MBH_CIV_FLAG,ALPHA,ALPHA_ERR,AGN_FRAC_4000,AGN_FRAC_4000_ERR,AGN_FRAC_7000,AGN_FRAC_7000_ERR,LOG_L_CONT_AGN_5100,LOG_L_CONT_AGN_5100_ERR,LOG_L_CONT_AGN_3000,LOG_L_CONT_AGN_3000_ERR,LOG_L_CONT_AGN_1350,LOG_L_CONT_AGN_1350_ERR,LOG_L_BOL_H_ALPHA,LOG_L_BOL_H_ALPHA_ERR,LOG_L_BOL_H_BETA,LOG_L_BOL_H_BETA_ERR,LOG_L_BOL_MGII,LOG_L_BOL_MGII_ERR,LOG_L_BOL_CIV,LOG_L_BOL_CIV_ERR,LOG_L_EDD_H_ALPHA,LOG_L_EDD_H_ALPHA_ERR,LOG_L_EDD_H_BETA,LOG_L_EDD_H_BETA_ERR,LOG_L_EDD_MGII,LOG_L_EDD_MGII_ERR,LOG_L_EDD_CIV,LOG_L_EDD_CIV_ERR,EDD_RATIO_H_ALPHA,EDD_RATIO_H_ALPHA_ERR,EDD_RATIO_H_BETA,EDD_RATIO_H_BETA_ERR,EDD_RATIO_MGII,EDD_RATIO_MGII_ERR,EDD_RATIO_CIV,EDD_RATIO_CIV_ERR,OPT_FEII_EW,OPT_FEII_EW_ERR,R_FEII,R_FEII_ERR,R_5007,R_5007_ERR,R_4686,R_4686_ERR,STEL_VEL_CAT,STEL_VEL_CAT_ERR,STEL_DISP_CAT,STEL_DISP_CAT_ERR,STEL_VEL_MG1B,STEL_VEL_MG1B_ERR,STEL_DISP_MG1B,STEL_DISP_MG1B_ERR,STEL_VEL_CAKH,STEL_VEL_CAKH_ERR,STEL_DISP_CAKH,STEL_DISP_CAKH_ERR,NA_OIII_5007_CORE_DISP,NA_OIII_5007_CORE_DISP_ERR,NA_SII_6732_DISP,NA_SII_6732_DISP_ERR,NA_SII_6732_FWHM,NA_SII_6732_FWHM_ERR,NA_SII_6732_VOFF,NA_SII_6732_VOFF_ERR,NA_SII_6732_EW,NA_SII_6732_EW_ERR,NA_SII_6732_LOG_FLUX,NA_SII_6732_LOG_FLUX_ERR,NA_SII_6732_LOG_LUM,NA_SII_6732_LOG_LUM_ERR,NA_SII_6732_PROB,NA_NII_6585_DISP,NA_NII_6585_DISP_ERR,NA_NII_6585_FWHM,NA_NII_6585_FWHM_ERR,NA_NII_6585_VOFF,NA_NII_6585_VOFF_ERR,NA_NII_6585_EW,NA_NII_6585_EW_ERR,NA_NII_6585_LOG_FLUX,NA_NII_6585_LOG_FLUX_ERR,NA_NII_6585_LOG_LUM,NA_NII_6585_LOG_LUM_ERR,NA_NII_6585_PROB,NA_H_ALPHA_DISP,NA_H_ALPHA_DISP_ERR,NA_H_ALPHA_FWHM,NA_H_ALPHA_FWHM_ERR,NA_H_ALPHA_VOFF,NA_H_ALPHA_VOFF_ERR,NA_H_ALPHA_EW,NA_H_ALPHA_EW_ERR,NA_H_ALPHA_LOG_FLUX,NA_H_ALPHA_LOG_FLUX_ERR,NA_H_ALPHA_LOG_LUM,NA_H_ALPHA_LOG_LUM_ERR,NA_H_ALPHA_PROB,BR_H_ALPHA_DISP,BR_H_ALPHA_DISP_ERR,BR_H_ALPHA_FWHM,BR_H_ALPHA_FWHM_ERR,BR_H_ALPHA_VOFF,BR_H_ALPHA_VOFF_ERR,BR_H_ALPHA_EW,BR_H_ALPHA_EW_ERR,BR_H_ALPHA_LOG_FLUX,BR_H_ALPHA_LOG_FLUX_ERR,BR_H_ALPHA_LOG_LUM,BR_H_ALPHA_LOG_LUM_ERR,BR_H_ALPHA_PROB,BR_H_ALPHA_QUALITY,BR_H_ALPHA_RCHI2,NA_OI_6302_DISP,NA_OI_6302_DISP_ERR,NA_OI_6302_FWHM,NA_OI_6302_FWHM_ERR,NA_OI_6302_VOFF,NA_OI_6302_VOFF_ERR,NA_OI_6302_EW,NA_OI_6302_EW_ERR,NA_OI_6302_LOG_FLUX,NA_OI_6302_LOG_FLUX_ERR,NA_OI_6302_LOG_LUM,NA_OI_6302_LOG_LUM_ERR,NA_OI_6302_PROB,NA_OIII_5007_DISP,NA_OIII_5007_DISP_ERR,NA_OIII_5007_FWHM,NA_OIII_5007_FWHM_ERR,NA_OIII_5007_VOFF,NA_OIII_5007_VOFF_ERR,NA_OIII_5007_EW,NA_OIII_5007_EW_ERR,NA_OIII_5007_LOG_FLUX,NA_OIII_5007_LOG_FLUX_ERR,NA_OIII_5007_LOG_LUM,NA_OIII_5007_LOG_LUM_ERR,NA_OIII_5007_PROB,NA_H_BETA_DISP,NA_H_BETA_DISP_ERR,NA_H_BETA_FWHM,NA_H_BETA_FWHM_ERR,NA_H_BETA_VOFF,NA_H_BETA_VOFF_ERR,NA_H_BETA_EW,NA_H_BETA_EW_ERR,NA_H_BETA_LOG_FLUX,NA_H_BETA_LOG_FLUX_ERR,NA_H_BETA_LOG_LUM,NA_H_BETA_LOG_LUM_ERR,NA_H_BETA_PROB,BR_H_BETA_DISP,BR_H_BETA_DISP_ERR,BR_H_BETA_FWHM,BR_H_BETA_FWHM_ERR,BR_H_BETA_VOFF,BR_H_BETA_VOFF_ERR,BR_H_BETA_EW,BR_H_BETA_EW_ERR,BR_H_BETA_LOG_FLUX,BR_H_BETA_LOG_FLUX_ERR,BR_H_BETA_LOG_LUM,BR_H_BETA_LOG_LUM_ERR,BR_H_BETA_PROB,BR_H_BETA_QUALITY,BR_H_BETA_RCHI2,BR_MGII_2799_DISP,BR_MGII_2799_DISP_ERR,BR_MGII_2799_FWHM,BR_MGII_2799_FWHM_ERR,BR_MGII_2799_VOFF,BR_MGII_2799_VOFF_ERR,BR_MGII_2799_EW,BR_MGII_2799_EW_ERR,BR_MGII_2799_LOG_FLUX,BR_MGII_2799_LOG_FLUX_ERR,BR_MGII_2799_LOG_LUM,BR_MGII_2799_LOG_LUM_ERR,BR_MGII_2799_PROB,BR_MGII_2799_QUALITY,BR_MGII_2799_RCHI2,BR_CIV_1549_DISP,BR_CIV_1549_DISP_ERR,BR_CIV_1549_FWHM,BR_CIV_1549_FWHM_ERR,BR_CIV_1549_VOFF,BR_CIV_1549_VOFF_ERR,BR_CIV_1549_EW,BR_CIV_1549_EW_ERR,BR_CIV_1549_LOG_FLUX,BR_CIV_1549_LOG_FLUX_ERR,BR_CIV_1549_LOG_LUM,BR_CIV_1549_LOG_LUM_ERR,BR_CIV_1549_PROB,BR_CIV_1549_QUALITY,BR_CIV_1549_RCHI2
0,0003+340,ICRF J000607.3+342220,False,00 06 07.38256390,+34 22 20.4058293,1.530761,34.372335,0.58427,7748,58396,782,v5_13_0,Sy 1,QSO,BROADLINE,20.21,2273.4,6544.4,eboss,BOSS,eboss,,,,,,7.75,0.43,7.23,0.43,0.0,7.77,0.51,7.8,0.54,0.0,,,,,,-2.234,0.008,0.9,0.0,,,44.583,0.003,44.878,0.001,,,,,45.395,0.04,45.272,0.029,,,,,45.85,0.432,45.872,0.51,,,,,0.35,0.35,0.25,0.3,,,41.56,0.76,0.71,3.27,0.15,3.34,0.02,3.18,,,,,-39.0,35.0,59.0,39.0,-498.0,2.0,498.0,2.0,141.0,44.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410.0,38.0,783.0,88.0,-100.0,33.0,9.01,1.04,-15.214,0.05,41.93,0.05,1.0,410.0,187.0,782.0,441.0,-100.0,172.0,1.37,1.34,-16.029,0.429,41.115,0.429,1.0,972.0,14.0,1068.0,34.0,148.0,10.0,58.36,3.18,-14.392,0.022,42.752,0.022,1.0,0.98,1.57,1171.0,26.0,1864.0,60.0,14.0,22.0,29.5,0.72,-14.279,0.009,42.865,0.009,1.0,0.98,2.77,,,,,,,,,,,,,,,
1,0004+240,ICRF J000648.7+242236,False,00 06 48.78940501,+24 22 36.3922391,1.703289,24.376776,1.68991,7665,57328,882,v5_13_0,QSO,QSO,BROADLINE,21.8,1343.0,3800.7,eboss,BOSS,eboss,,,,,,,,,,,8.9,0.51,8.88,0.54,0.0,9.1,0.51,8.89,0.56,0.0,-1.639,0.002,,,,,,,45.832,0.0,46.054,0.0,,,,,46.558,0.039,44.963,0.056,,,,,47.005,0.512,47.197,0.505,,,,,0.36,0.42,0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2491.0,80.0,3682.0,188.0,-251.0,64.0,30.69,1.32,-14.355,0.018,43.936,0.018,1.0,0.91,4.46,5457.0,35.0,4148.0,81.0,-144.0,23.0,100.6,1.42,-13.565,0.004,44.725,0.004,1.0,0.98,6.65
2,0006+061,ICRF J000903.9+062821,False,00 09 03.93184213,+06 28 21.2402274,2.266383,6.472567,,11309,58428,140,v5_13_0,featureless,GALAXY,,33.78,,,eboss,BOSS,eboss,,,,,,,,,,,,,,,,,,,,,-0.488,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,0007+016,ICRF J000958.6+015755,False,00 09 58.65762794,+01 57 55.1493283,2.494407,1.965319,2.97543,9407,58041,726,v5_13_0,QSO,QSO,BROADLINE,13.67,906.0,2602.7,eboss,BOSS,ELG_SGC,,,,,,,,,,,,,,,,7.38,0.53,8.69,0.56,0.0,-1.185,0.022,,,,,,,,,45.734,0.001,,,,,,,46.077,0.067,,,,,,,45.484,0.534,,,,,,,3.92,4.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,922.0,173.0,3992.0,407.0,-1989.0,177.0,7.1,0.48,-15.482,0.028,43.412,0.028,0.0,0.51,16.98
4,0007+205,ICRF J001028.7+204749,False,00 10 28.74304373,+20 47 49.7884182,2.619763,20.797163,0.59775,7593,56958,294,v5_13_0,QSO,QSO,BROADLINE,15.19,2254.2,6471.3,eboss,BOSS,eboss,,,,,,8.19,0.43,7.85,0.44,0.0,8.05,0.51,7.87,0.54,0.0,,,,,,-0.943,0.022,0.83,0.01,,,44.561,0.006,44.649,0.001,,,,,45.384,0.035,45.297,0.031,,,,,46.289,0.435,46.15,0.51,,,,,0.12,0.13,0.14,0.17,,,7.65,0.92,0.13,1.88,0.58,3.81,0.05,1.68,,,,,-45.0,22.0,26.0,23.0,-496.0,5.0,495.0,5.0,59.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161.0,3.0,202.0,8.0,-76.0,3.0,33.14,3.44,-14.666,0.045,42.504,0.045,1.0,161.0,19.0,207.0,45.0,-76.0,13.0,3.87,0.48,-15.599,0.054,41.571,0.054,1.0,1627.0,52.0,2206.0,122.0,-19.0,33.0,57.22,1.64,-14.429,0.011,42.741,0.011,1.0,0.96,1.12,1833.0,45.0,2285.0,106.0,40.0,29.0,55.35,1.71,-14.283,0.011,42.885,0.011,1.0,0.97,1.71,,,,,,,,,,,,,,,
5,0008+006,ICRF J001130.4+005751,False,00 11 30.40320483,+00 57 51.8770044,2.87668,0.96441,1.49163,9406,58067,567,v5_13_0,QSO,QSO,BROADLINE,4.68,1445.5,4146.8,eboss,BOSS,ELG_SGC,,,,,,,,,,,7.8,0.51,7.94,0.54,0.0,8.01,0.53,8.37,0.56,0.0,-1.684,0.125,1.0,0.0,,,,,44.782,0.003,,,,,,,45.406,0.057,44.983,0.056,,,,,45.905,0.51,46.106,0.528,,,,,0.32,0.37,0.08,0.09,,,,,,,,,,,,,,,,,496.0,5.0,237.0,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1283.0,87.0,2320.0,206.0,-144.0,86.0,45.87,4.46,-15.18,0.04,42.976,0.04,1.0,0.89,1.26,2627.0,103.0,3890.0,243.0,-226.0,73.0,110.48,8.95,-14.6,0.028,43.556,0.028,1.0,0.95,1.21
6,0010+336,ICRF J001247.3+335338,False,00 12 47.38217291,+33 53 38.4715185,3.197426,33.89402,,7744,58396,522,v5_13_0,featureless,QSO,,23.85,,,eboss,BOSS,eboss,,,,,,,,,,,,,,,,,,,,,0.054,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,0011+189,ICRF J001356.3+191041,False,00 13 56.37612424,+19 10 41.9156991,3.484901,19.17831,,7592,56947,458,v5_13_0,featureless,STAR,CalciumWD,25.69,,,eboss,BOSS,eboss,,,,,,,,,,,,,,,,,,,,,-0.347,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,0011-046,ICRF J001354.1-042352,False,00 13 54.13096120,-04 23 52.2949485,3.475546,-4.39786,1.07611,7900,57358,386,v5_13_0,Sy 1,QSO,BROADLINE,6.03,1734.8,4975.7,eboss,BOSS,eboss,,,,,,6.68,0.75,7.14,0.64,0.0,7.39,0.51,7.62,0.55,0.0,,,,,,0.095,0.03,0.91,0.01,,,,,44.601,0.003,,,,,45.011,0.338,44.833,0.077,,,,,44.781,0.753,45.492,0.514,,,,,1.7,3.22,0.22,0.26,,,4.79,4.79,0.31,10.4,,,,,,,,,,,,,-498.0,2.0,334.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406.0,283.0,1424.0,666.0,325.0,341.0,15.31,9.23,-15.44,0.255,42.361,0.255,0.11,0.11,0.9,892.0,88.0,1781.0,206.0,-11.0,82.0,23.54,3.27,-15.3,0.059,42.502,0.059,1.0,0.91,0.55,,,,,,,,,,,,,,,
9,0013-005,ICRF J001611.0-001512,True,00 16 11.08855044,-00 15 12.4454125,4.046202,-0.253457,1.5765,4218,55479,120,v5_13_0,QSO,QSO,BROADLINE,10.48,1397.9,4011.2,boss,BOSS,boss,,,,,,,,,,,8.2,0.51,8.26,0.54,0.0,7.78,0.53,8.21,0.56,0.0,-1.955,0.052,1.0,0.0,,,,,45.192,0.001,,,,,,,45.773,0.037,45.076,0.071,,,,,46.302,0.51,45.881,0.531,,,,,0.3,0.35,0.16,0.19,,,,,,,,,,,,,,,,,-478.0,24.0,481.0,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1603.0,71.0,2639.0,167.0,-238.0,57.0,35.98,1.83,-14.932,0.02,43.283,0.02,1.0,0.96,1.07,2108.0,92.0,3322.0,217.0,-304.0,89.0,46.81,3.31,-14.715,0.029,43.5,0.029,1.0,0.89,2.63
10,0015+145,ICRF J001736.9+145101,False,00 17 36.90383788,+14 51 01.8797061,4.403766,14.850522,,753,52233,304,26,featureless,GALAXY,,19.35,,,sdss,SDSS,legacy,,,,,,,,,,,,,,,,,,,,,-0.96,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,0017+200,ICRF J001937.8+202145,True,00 19 37.85449305,+20 21 45.6446105,4.907727,20.362679,,7592,56947,865,v5_13_0,featureless,GALAXY,,9.76,,,eboss,BOSS,eboss,,,,,,,,,,,,,,,,,,,,,0.569,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,0019+058,ICRF J002232.4+060804,False,00 22 32.44121084,+06 08 04.2689202,5.635172,6.134519,,8746,58396,731,v5_13_0,featureless,QSO,,17.97,,,eboss,BOSS,eboss,,,,,,,,,,,,,,,,,,,,,-0.438,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0019-000,ICRF J002225.4+001456,False,00 22 25.42584644,+00 14 56.1630395,5.605941,0.248934,0.30599,4219,55480,815,v5_13_0,Sy 2,GALAXY,,9.03,2757.8,7942.6,boss,BOSS,boss,,,,,,,,,,,,,,,,,,,,,2.61,0.144,0.12,0.01,0.24,0.01,42.91,0.038,42.165,0.044,,,,,,,,,,,,,,,,,,,,,,,,,,,8.58,3.95,,,,,,,,,,,70.0,27.0,269.0,24.0,20.0,9.0,209.0,11.0,153.0,13.0,228.0,163.0,539.0,384.0,-28.0,146.0,2.3,0.5,-15.971,0.093,40.503,0.093,0.86,228.0,27.0,540.0,64.0,-28.0,25.0,7.58,0.48,-15.447,0.026,41.026,0.026,0.0,228.0,30.0,538.0,71.0,-28.0,29.0,6.81,0.57,-15.496,0.034,40.977,0.034,0.0,,,,,,,,,,,,,,,,228.0,122.0,539.0,286.0,-28.0,109.0,2.28,0.4,-15.986,0.075,40.487,0.075,0.95,310.0,16.0,446.0,38.0,-55.0,12.0,14.45,3.3,-15.259,0.099,41.214,0.099,1.0,310.0,137.0,446.0,323.0,-55.0,124.0,1.93,0.56,-16.137,0.125,40.337,0.125,0.0,,,,,,,,,,,,,,,,1196.0,391.0,3582.0,920.0,1144.0,435.0,110.71,30.72,-15.054,0.125,41.42,0.125,0.2,0.25,1.12,,,,,,,,,,,,,,,
14,0021-084,ICRF J002400.6-081110,False,00 24 00.67275146,-08 11 10.0494540,6.002803,-8.186125,2.07087,7150,56597,14,v5_13_0,QSO,QSO,BROADLINE,4.99,1172.8,3365.4,boss,BOSS,boss,,,,,,,,,,,7.52,0.67,8.0,0.66,0.0,8.23,0.51,7.77,0.64,0.0,-0.769,0.011,,,,,,,45.382,0.002,45.3,0.002,,,,,45.437,0.106,44.583,0.083,,,,,45.621,0.674,46.332,0.513,,,,,0.65,1.03,0.02,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,687.0,314.0,1835.0,738.0,-448.0,326.0,11.62,2.23,-15.506,0.08,43.003,0.08,0.97,0.76,1.2,3112.0,244.0,1837.0,575.0,-52.0,103.0,78.32,5.4,-14.564,0.026,43.945,0.026,1.0,0.96,2.11
15,0022-044,ICRF J002445.9-041201,False,00 24 45.98320247,-04 12 01.5490533,6.191597,-4.20043,1.9545,7902,57362,396,v5_13_0,QSO,QSO,BROADLINE,5.66,1219.0,3496.4,eboss,BOSS,eboss,,,,,,,,,,,8.18,0.51,8.34,0.55,0.0,8.18,0.51,8.24,0.57,0.0,-1.325,0.103,,,,,,,45.223,0.004,45.161,0.003,,,,,46.162,0.042,45.396,0.062,,,,,46.281,0.51,46.282,0.508,,,,,0.76,0.9,0.13,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1539.0,111.0,2843.0,261.0,-622.0,94.0,67.38,4.42,-14.84,0.025,43.608,0.025,1.0,0.97,0.93,3171.0,60.0,3312.0,142.0,-479.0,39.0,180.19,4.19,-14.252,0.005,44.195,0.005,1.0,0.98,3.54
16,0024+092,ICRF J002705.7+092957,False,00 27 05.79368078,+09 29 57.7636262,6.77414,9.499379,1.44363,11314,58436,508,v5_13_0,QSO,QSO,BROADLINE,19.73,1473.9,4234.1,eboss,BOSS,eboss,,,,,,,,,,,8.94,0.51,8.85,0.54,0.0,,,,,,-1.087,0.006,1.0,0.0,,,,,45.504,0.001,,,,,,,46.495,0.035,,,,,,,47.045,0.511,,,,,,,0.28,0.33,,,,,,,,,,,,,,,,,,,487.0,15.0,163.0,109.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3149.0,64.0,4343.0,151.0,50.0,45.0,57.09,1.78,-14.237,0.013,43.883,0.013,1.0,0.98,2.25,4920.0,48.0,3437.0,112.0,253.0,27.0,129.05,2.03,-13.807,0.006,44.313,0.006,1.0,0.97,3.08
17,0024-114,ICRF J002651.4-111252,False,00 26 51.44312777,-11 12 52.4255643,6.714346,-11.214563,1.11825,1913,53321,52,26,QSO,QSO,BROADLINE,20.15,1795.2,4346.3,segue1,SDSS,seguefaint,,,,,,,,,,,8.5,0.51,8.8,0.54,0.0,,,,,,-1.849,0.017,0.95,0.01,,,,,45.284,0.001,,,,,,,46.058,0.037,,,,,,,46.599,0.513,,,,,,,0.29,0.34,,,,,,,,,,,,,,,,,,,-63.0,36.0,353.0,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2137.0,53.0,4624.0,126.0,-138.0,51.0,46.07,1.99,-14.323,0.018,43.52,0.018,1.0,0.99,1.21,,,,,,,,,,,,,,,
18,0025+197,ICRF J002829.8+200026,False,00 28 29.81848131,+20 00 26.7440093,7.124244,20.007429,1.55283,7589,56946,344,v5_13_0,QSO,QSO,BROADLINE,7.2,1410.8,4048.4,eboss,BOSS,eboss,,,,,,,,,,,7.68,0.52,8.09,0.55,0.0,7.98,0.53,8.19,0.56,0.0,-0.765,0.029,1.0,0.0,,,,,45.106,0.001,,,,,,,45.168,0.082,45.101,0.104,,,,,45.783,0.52,46.076,0.528,,,,,0.24,0.29,0.11,0.13,,,,,,,,,,,,,,,,,492.0,10.0,494.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,936.0,111.0,2275.0,262.0,-404.0,109.0,12.87,1.97,-15.421,0.063,42.778,0.063,1.0,0.96,1.64,2425.0,63.0,3017.0,149.0,-421.0,42.0,69.99,2.53,-14.56,0.013,43.639,0.013,1.0,0.94,3.25
19,0026+048,ICRF J002903.5+050934,False,00 29 03.59220722,+05 09 34.8672348,7.264968,5.159685,1.63966,8748,58396,456,v5_13_0,QSO,QSO,BROADLINE,17.01,1364.4,3915.2,eboss,BOSS,eboss,,,,,,,,,,,8.74,0.51,8.98,0.54,0.0,8.36,0.53,8.02,0.58,0.0,-0.846,0.011,,,,,,,45.717,0.001,,,,,,,46.555,0.04,45.734,0.067,,,,,46.845,0.508,46.456,0.528,,,,,0.51,0.6,0.19,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2217.0,52.0,4453.0,122.0,-191.0,47.0,44.91,2.26,-14.324,0.02,43.934,0.02,1.0,0.95,0.97,3198.0,171.0,2125.0,403.0,-1153.0,143.0,32.93,2.33,-14.347,0.028,43.911,0.028,1.0,0.75,4.46
20,0026+346,ICRF J002914.2+345632,False,00 29 14.24247204,+34 56 32.2470345,7.309344,34.942291,0.51657,7132,56565,221,v5_13_0,Sy 2,GALAXY,,3.73,2374.9,6814.6,boss,BOSS,boss,,,,,,,,,,,,,,,,,,,,,5.52,0.398,0.05,0.01,,,43.144,0.056,41.966,0.107,,,,,,,,,,,,,,,,,,,,,,,,,,,4.13,1.77,,,,,,,,,,,-66.0,34.0,266.0,27.0,90.0,9.0,291.0,16.0,247.0,27.0,234.0,203.0,553.0,478.0,126.0,217.0,14.27,5.13,-15.508,0.147,41.506,0.147,0.66,234.0,176.0,551.0,415.0,126.0,174.0,12.47,1.92,-15.543,0.066,41.471,0.066,0.83,234.0,183.0,555.0,431.0,126.0,203.0,13.61,4.45,-15.501,0.139,41.513,0.139,0.0,1056.0,416.0,3715.0,979.0,1373.0,472.0,63.61,18.94,-14.837,0.119,42.176,0.119,0.14,0.12,2.43,234.0,216.0,552.0,509.0,126.0,243.0,5.12,1.25,-15.932,0.103,41.082,0.103,0.92,247.0,27.0,584.0,63.0,57.0,30.0,12.75,0.82,-15.612,0.027,41.401,0.027,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,0026-015,ICRF J002900.9-011341,False,00 29 00.98602604,-01 13 41.7597306,7.254108,-1.228267,0.08282,1087,52930,84,26,Sy 2,GALAXY,BROADLINE,42.56,3511.9,8494.6,sdss,SDSS,southern,,,,,,,,,,,,,,,,,,,,,0.867,0.012,0.16,0.0,0.15,0.0,42.995,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.74,0.49,1.07,1.57,0.3,1.5,,,,,,,147.0,13.0,346.0,11.0,37.0,12.0,309.0,15.0,333.0,42.0,207.0,110.0,490.0,260.0,39.0,93.0,0.65,0.14,-15.198,0.093,40.022,0.093,0.9,207.0,15.0,490.0,35.0,39.0,15.0,3.08,0.34,-14.515,0.047,40.705,0.047,0.17,207.0,98.0,490.0,232.0,39.0,87.0,0.66,0.31,-15.198,0.205,40.022,0.205,0.27,1186.0,62.0,3164.0,147.0,63.0,70.0,10.59,1.73,-13.978,0.07,41.242,0.07,0.97,0.96,0.34,207.0,65.0,490.0,152.0,39.0,54.0,0.83,0.13,-15.087,0.067,40.133,0.067,0.98,333.0,41.0,786.0,97.0,-9.0,42.0,2.41,0.15,-14.673,0.027,40.547,0.027,1.0,333.0,215.0,785.0,506.0,-9.0,202.0,0.65,0.24,-15.249,0.161,39.971,0.161,0.46,2116.0,287.0,7768.0,676.0,-159.0,348.0,8.15,1.49,-14.141,0.078,41.079,0.078,0.46,0.65,0.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,0027+056,ICRF J002945.8+055440,False,00 29 45.89631836,+05 54 40.7120179,7.441235,5.911309,1.31436,8748,58396,438,v5_13_0,QSO,QSO,BROADLINE,17.23,1556.2,4465.5,eboss,BOSS,eboss,,,,,,,,,,,8.69,0.51,8.73,0.54,0.0,,,,,,-1.407,0.008,1.0,0.0,,,,,45.507,0.001,,,,,,,46.348,0.041,,,,,,,46.789,0.51,,,,,,,0.36,0.43,,,,,,,,,,,,,,,,,,,-499.0,2.0,134.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2339.0,59.0,3775.0,139.0,-12.0,45.0,48.4,2.63,-14.257,0.023,43.761,0.023,1.0,0.96,1.02,,,,,,,,,,,,,,,
23,0027-024,ICRF J003031.8-021156,False,00 30 31.82374240,-02 11 56.1331670,7.632599,-2.198926,1.80369,7867,57003,312,v5_13_0,QSO,QSO,BROADLINE,21.11,1284.6,3682.7,eboss,BOSS,eboss,,,,,,,,,,,7.96,0.52,8.32,0.55,0.0,8.29,0.51,8.29,0.57,0.0,-1.262,0.018,,,,,,,45.745,0.001,45.684,0.001,,,,,45.493,0.121,46.02,0.067,,,,,46.063,0.522,46.386,0.507,,,,,0.27,0.33,0.43,0.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,893.0,122.0,2057.0,286.0,-0.0,121.0,5.52,1.2,-15.312,0.092,43.049,0.092,1.0,0.95,0.8,2645.0,123.0,2585.0,291.0,-63.0,74.0,19.5,1.01,-14.607,0.021,43.754,0.021,1.0,0.96,2.18
24,0032+276,ICRF J003443.4+275425,False,00 34 43.48608800,+27 54 25.7205952,8.681192,27.907145,2.96829,6282,56572,762,v5_13_0,QSO,QSO,BROADLINE,23.58,909.1,2612.1,boss,BOSS,boss,,,,,,,,,,,,,,,,9.32,0.51,8.72,0.6,0.0,-1.504,0.006,,,,,,,,,46.34,0.0,,,,,,,45.643,0.064,,,,,,,47.424,0.505,,,,,,,0.02,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5988.0,289.0,2959.0,681.0,-501.0,147.0,74.74,1.44,-13.959,0.007,44.933,0.007,1.0,0.97,3.11
25,0032-011,ICRF J003443.9-005413,False,00 34 43.92198004,-00 54 13.0350459,8.683008,-0.903621,0.65524,689,52262,12,26,Sy 1,QSO,BROADLINE,6.45,2303.8,5559.5,sdss,SDSS,southern,,,,,,7.9,0.46,8.25,0.45,0.0,8.15,0.51,8.29,0.54,0.0,,,,,,-2.363,0.08,0.83,0.01,,,44.174,0.014,44.581,0.005,,,,,45.193,0.055,45.609,0.038,,,,,46.001,0.457,46.253,0.507,,,,,0.16,0.16,0.23,0.27,,,5.92,5.92,0.07,11.2,0.33,9.75,,,,,,,424.0,74.0,463.0,39.0,-93.0,20.0,89.0,29.0,226.0,46.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226.0,44.0,533.0,104.0,-162.0,42.0,26.43,2.19,-15.222,0.032,42.043,0.032,1.0,226.0,199.0,532.0,468.0,-162.0,235.0,5.21,1.63,-15.945,0.132,41.32,0.132,1.0,1502.0,237.0,4482.0,558.0,418.0,276.0,81.09,9.5,-14.711,0.043,42.555,0.043,1.0,0.74,1.97,2151.0,67.0,3852.0,158.0,153.0,53.0,119.25,7.57,-14.119,0.02,43.147,0.02,1.0,0.97,1.05,,,,,,,,,,,,,,,
26,0033+143,ICRF J003544.0+143801,False,00 35 44.08789553,+14 38 01.9725309,8.9337,14.633881,2.44824,6197,56191,580,v5_13_0,QSO,QSO,BROADLINE,13.06,1046.2,3004.0,boss,BOSS,boss,,,,,,,,,,,9.44,0.52,8.7,0.69,0.0,8.83,0.51,8.88,0.58,0.0,-1.612,0.233,,,,,,,46.008,0.004,46.016,0.0,,,,,46.892,0.062,44.871,0.086,,,,,47.543,0.523,46.927,0.51,,,,,0.22,0.27,0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4201.0,553.0,2881.0,1303.0,290.0,167.0,41.51,4.06,-14.472,0.042,44.216,0.042,1.0,0.47,2.56,4089.0,240.0,4227.0,564.0,-509.0,149.0,42.91,0.9,-14.281,0.007,44.407,0.007,1.0,0.97,3.99
27,0035+238,ICRF J003758.2+240711,False,00 37 58.29975948,+24 07 11.8688278,9.492916,24.119964,2.26496,6285,56248,502,v5_13_0,QSO,QSO,BROADLINE,10.42,1103.6,3174.8,boss,BOSS,boss,,,,,,,,,,,8.25,0.54,8.58,0.57,0.0,8.48,0.5,8.47,0.57,0.0,-4.419,0.055,,,,,,,46.063,0.002,46.067,0.001,,,,,46.414,0.08,46.073,0.068,,,,,46.347,0.54,46.579,0.504,,,,,1.17,1.47,0.31,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1040.0,209.0,2348.0,492.0,-491.0,219.0,16.62,2.47,-14.788,0.061,43.817,0.061,1.0,0.94,0.93,2660.0,87.0,2530.0,206.0,-265.0,64.0,45.88,1.53,-14.134,0.012,44.47,0.012,1.0,0.96,2.65
28,0035-024,ICRF J003820.5-020740,False,00 38 20.52934376,-02 07 40.5469964,9.585539,-2.12793,0.22041,7869,57012,456,v5_13_0,Sy 1,QSO,STARBURST BROADLINE,20.23,2951.2,8470.2,eboss,BOSS,eboss,8.06,0.5,8.3,0.54,0.0,7.64,0.44,7.68,0.44,0.0,,,,,,,,,,,0.273,0.007,0.76,0.01,0.69,0.01,43.718,0.004,43.504,0.002,,,44.608,0.03,44.12,0.045,,,,,46.165,0.502,45.742,0.435,,,,,0.03,0.03,0.02,0.02,,,,,1.51,1.37,0.07,2.16,3.07,4.02,0.1,1.7,,,,,114.0,17.0,187.0,20.0,-63.0,18.0,237.0,20.0,100.0,3.0,137.0,13.0,325.0,30.0,11.0,13.0,6.56,0.33,-15.18,0.02,40.967,0.02,1.0,137.0,6.0,325.0,14.0,11.0,6.0,17.55,0.76,-14.756,0.016,41.391,0.016,1.0,137.0,4.0,327.0,9.0,11.0,4.0,27.51,1.23,-14.572,0.015,41.575,0.015,1.0,2369.0,61.0,5858.0,144.0,622.0,61.0,92.28,5.58,-14.024,0.023,42.123,0.023,1.0,0.95,2.43,137.0,6.0,325.0,15.0,11.0,6.0,13.09,0.48,-14.886,0.015,41.261,0.015,1.0,442.0,3.0,349.0,7.0,-54.0,2.0,69.38,3.65,-14.166,0.023,41.989,0.023,1.0,442.0,11.0,352.0,27.0,-54.0,8.0,12.92,0.73,-14.896,0.025,41.259,0.025,1.0,1463.0,111.0,3046.0,261.0,87.0,97.0,22.58,1.67,-14.653,0.031,41.502,0.031,1.0,0.93,0.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,0035-037,ICRF J003820.7-032958,False,00 38 20.79435109,-03 29 58.9622740,9.586643,-3.499712,1.86169,7904,57358,868,v5_13_0,QSO,QSO,BROADLINE,48.64,1261.2,3619.7,eboss,BOSS,eboss,,,,,,,,,,,9.16,0.51,9.22,0.54,0.0,8.96,0.51,9.52,0.57,0.0,-0.821,0.002,,,,,,,46.433,0.0,46.37,0.0,,,,,47.116,0.038,45.893,0.067,,,,,47.258,0.508,47.057,0.509,,,,,0.72,0.84,0.07,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2360.0,38.0,3877.0,90.0,-492.0,32.0,24.27,0.7,-13.993,0.012,44.402,0.012,1.0,1.0,1.25,3876.0,121.0,7123.0,284.0,-700.0,95.0,24.96,1.11,-13.812,0.017,44.583,0.017,1.0,0.97,1.72